Time,034+012 #1,034+012 #2,034+012 #3,034+012 #4,034+012 #5,034+012 #6,034+012 #7,034+012 #8,034 + 030 ,034 + 030 ,034 + 030 ,034 + 030 ,034 + 032,034 + 032,034 + 032,034 + 032,034 + 031,034 + 031,034 + 031,034 + 031
20,223.7762238,267.8571429,224.137931,271.3178295,203.0075188,302.0833333,365.3846154,380.4347826,207.5471698,194.8717949,256.7567568,201.2987013,238.6363636,388.2352941,247.0588235,357.1428571,494.1176471,348.3146067,631.5789474,516.8539326
40,222.2222222,228.0701754,300.8130081,226.2773723,219.1780822,284.3137255,336.4485981,366.6666667,248.2269504,164.5021645,171.1711712,216.8674699,344.8275862,305.8823529,364.7058824,345.2380952,517.6470588,413.7931034,522.2222222,505.6179775
60,206.0606061,252.1008403,250,238.0952381,229.2993631,290.9090909,362.8318584,301.0752688,226.2773723,169.0140845,172.7272727,214.2857143,306.8181818,313.9534884,372.0930233,325.5813953,441.8604651,333.3333333,544.4444444,500
80,189.9441341,252.0325203,170.3703704,183.4319527,162.7906977,252.173913,327.5862069,294.7368421,283.6879433,145.2282158,163.0901288,200,375,406.9767442,337.2093023,364.7058824,453.4883721,344.8275862,622.2222222,533.3333333
100,197.9695431,286.8217054,246.4788732,208.0924855,173.6842105,241.6666667,330.6451613,350.5154639,232.7044025,165.3225806,184.6846847,169.6428571,261.682243,313.9534884,313.9534884,325.5813953,546.5116279,333.3333333,533.3333333,466.6666667
120,164.3835616,286.7647059,198.6754967,158.1632653,186.0465116,227.2727273,261.1940299,313.7254902,177.1428571,118.3098592,144.5783133,143.4262948,239.3162393,344.8275862,333.3333333,390.8045977,546.5116279,390.8045977,533.3333333,533.3333333
140,126.0504202,153.8461538,211.1801242,147.0588235,151.2605042,241.3793103,285.7142857,339.6226415,187.1921182,138.6430678,118.2795699,167.2727273,239.3162393,363.6363636,306.8181818,340.9090909,511.627907,379.3103448,593.4065934,392.1568627
160,127.4131274,218.5430464,170.5882353,148.6486486,155.3030303,189.0243902,253.2467532,285.7142857,154.5454545,116.1473088,156.5495208,136.8078176,315.2173913,314.6067416,325.8426966,393.258427,500,391.3043478,604.3956044,505.4945055
180,126.8115942,170.8860759,183.3333333,160.6425703,111.8644068,163.0434783,242.6035503,313.0434783,165.9919028,114.0776699,106.557377,127.9069767,275.2293578,322.2222222,329.6703297,285.7142857,540.2298851,356.4356436,554.3478261,527.4725275
200,119.047619,179.6407186,166.6666667,135.6589147,118.694362,193.236715,194.3127962,320,124.567474,94.92273731,93.89671362,116.2790698,268.907563,340.6593407,290.3225806,358.6956522,505.7471264,351.6483516,565.2173913,450.5494505
220,104.9723757,165.8291457,165.0943396,95.08196721,92.68292683,135.021097,188.172043,242.6470588,114.0350877,96.59090909,96.03340292,97.4025974,207.6923077,287.2340426,322.9166667,389.4736842,563.2183908,379.3103448,623.655914,505.4945055
240,108.2621083,168.3673469,132.1585903,120.3703704,66.01941748,98.63945578,185.3932584,196.4285714,90.70294785,63.79585327,75.08532423,96.08540925,242.1875,306.122449,280,274.5098039,425.2873563,373.6263736,606.3829787,478.2608696
260,112.6005362,129.8076923,143.4108527,109.5505618,76.22504537,97.92284866,289.4736842,215.6862745,104.743083,75.31380753,65.9025788,74.8502994,257.1428571,269.2307692,307.6923077,207.2072072,477.2727273,300.9708738,652.6315789,478.2608696
280,113.9240506,188.0733945,162.5441696,136.9863014,81.81818182,154.8117155,251.7985612,263.5135135,85.62691131,67.46031746,63.88526728,79.8376184,205.1282051,256.6371681,250,244.0944882,454.5454545,402.2988506,567.0103093,407.4074074
300,120.0980392,197.2477064,115.0159744,145.9459459,117.0395869,180.7228916,257.3529412,308.2706767,79.44514502,66.66666667,64.87148103,66.58130602,204.9689441,206.3492063,254.0983607,181.8181818,488.6363636,321.8390805,540,520
320,142.8571429,190.0452489,191.7293233,186.1702128,194.7826087,193.7984496,286.7647059,362.2047244,105.1344743,63.24582339,67.12172924,79.9522673,186.2745098,238.0952381,208.6330935,159.0909091,483.1460674,356.3218391,508.7719298,383.9285714
340,216.4179104,228.6995516,209.7378277,242.0212766,277.5862069,277.992278,294.1176471,384.6153846,99.14320685,62.6450116,69.11447084,67.49156355,186.1702128,148.3516484,198.757764,111.4864865,528.0898876,318.1818182,416.6666667,458.3333333
360,230.1980198,270.2702703,300,331.5649867,369.4158076,365.3846154,323.5294118,513.2743363,110.5463787,73.1981982,70.53941909,68.74328679,160.7142857,138.8888889,178.3783784,142.8571429,544.4444444,397.7272727,446.0431655,445.4545455
380,324.3902439,280.7017544,334.5454545,438.961039,435.9400998,399.2395437,407.4074074,513.5135135,121.9211823,63.80638064,70.35175879,66.52806653,140.4109589,172.2689076,162.9955947,144.7963801,549.4505495,415.7303371,451.3888889,445.5445545
400,388.4892086,364.0350877,436.8231047,553.8461538,592.1501706,561.0687023,466.6666667,550.4587156,123.3993015,74.27341227,75.34246575,72.87449393,139.1304348,155.9322034,154.9295775,159.8513011,515.7894737,370.7865169,422.6190476,490
420,480,453.7444934,551.2367491,694.4444444,696.0950764,636.3636364,485.2941176,611.1111111,138.4976526,77.49469214,70.88122605,81.26858276,139.088729,144.8087432,140.8450704,157.3033708,457.4468085,370.7865169,440.9937888,443.3962264
440,586.2068966,500,667.8200692,891.8918919,812.5,724.9070632,529.4117647,598.1308411,151.8987342,79.58115183,74.31796802,72.12475634,123.9837398,128.4796574,147.6510067,139.8104265,479.1666667,314.8148148,467.8362573,558.8235294
460,781.25,636.3636364,784.5117845,1174.224344,942.9530201,872.7272727,629.6296296,839.6226415,156.1797753,91.19170984,72.42339833,77.80979827,144.3478261,130.7550645,129.4559099,134.2412451,448.9795918,395.6043956,365.9793814,444.4444444
480,,,,,,,,,,,,,149.1365777,146.4174455,127.3584906,136.2889984,485.1485149,361.7021277,645.8333333,433.9622642
500,,,,,,,,,,,,,171.9457014,144.0329218,144.4141689,137.9310345,504.7619048,378.9473684,502.7624309,442.4778761
520,,,,,,,,,,,,,188.8726208,163.8924456,168.1304893,170.4697987,477.4774775,375,448.8888889,491.0714286
540,,,,,,,,,,,,,182.3361823,182.4817518,189.1252955,174.4186047,525.4237288,333.3333333,621.8905473,483.0508475
560,,,,,,,,,,,,,207.8651685,203.5087719,198.4126984,181.9322459,484.1269841,351.8518519,469.6969697,465.1162791
580,,,,,,,,,,,,,221.9140083,216.4009112,215.6215622,206.3492063,427.5362319,361.1111111,589.4308943,425.5319149
600,,,,,,,,,,,,,214.2857143,222.8443449,232.2580645,213.1736527,411.3924051,341.6666667,616.1971831,438.8489209
620,,,,,,,,,,,,,251.3661202,254.1254125,245.7805907,218.0539273,416.1849711,300,552.4861878,417.8082192
640,,,,,,,,,,,,,276.1904762,294.2453855,309.375,223.6384705,447.3684211,289.6551724,651.3513514,493.75
660,,,,,,,,,,,,,298.3651226,341.2017167,320.6577595,245.9954233,408.2568807,316.3841808,644.1860465,386.5979381
680,,,,,,,,,,,,,363.760218,385.106383,380.0813008,271.8006795,352.739726,292.3976608,711.8997912,469.0721649
700,,,,,,,,,,,,,443.2284542,469.9683878,459.6774194,287.9464286,,,,
720,,,,,,,,,,,,,538.4615385,580.2728227,560.5605606,309.8591549,,,,
,,,,,,,,,,,,,643.6464088,671.1899791,669.6517413,376.2376238,,,,
,,,,,,,,,,,,,771.1511789,832.2981366,785.1485149,416.0263447,,,,
,,,,,,,,,,,,,917.7126918,985.3862213,889.7715988,487.4041621,,,,
,,,,,,,,,,,,,1092.307692,1139.267016,1068.793619,564.2151482,,,,
,,,,,,,,,,,,,1305.633803,1353.74868,1256.539235,698.4649123,,,,
,,,,,,,,,,,,,1514.204545,1476.089267,1394.923858,794.7310648,,,,
,,,,,,,,,,,,,1730.935252,1501.070664,1397.344229,910.2844639,,,,
,,,,,,,,,,,,,2085.507246,1514.594595,1472.222222,1020.787746,,,,
,,,,,,,,,,,,,2382.697947,1640.659341,1497.393118,1165.938865,,,,
,,,,,,,,,,,,,2670.13373,1745.837958,1664.210526,1356.750823,,,,
,,,,,,,,,,,,,2981.927711,1956.818182,1787.685775,1524.698134,,,,
,,,,,,,,,,,,,3235.920852,3479.768786,1968.917471,1721.058434,,,,
,,,,,,,,,,,,,3575.384615,2337.962963,2280.295047,1857.300885,,,,
,,,,,,,,,,,,,3992.283951,3758.099352,2561.601643,2065.482797,,,,
,,,,,,,,,,,,,4365.625,4239.884393,3010.416667,2256.952169,,,,
,,,,,,,,,,,,,4727.55418,4534.653465,3577.889447,2451.505017,,,,
,,,,,,,,,,,,,5260.9375,5422.077922,4038.14433,2716.201117,,,,
,,,,,,,,,,,,,5759.11252,6321.464903,4575.848303,2888.268156,,,,
,,,,,,,,,,,,,6375.806452,7049.562682,5085.657371,3120,,,,
,,,,,,,,,,,,,6903.908795,7830.29722,5545.719844,3308.988764,,,,
